﻿"38.03 - Breakdown of researchers in business enterprises according to their field of research and proportion of women per subject area in 2013 (%)","",""
"","",""
"","Weight of subject area","Share of women per subject area"
"Engineering sciences 1 [1]","0.328012627","0.127751492"
"Engineering sciences 2 [2]","0.283286334","0.14840599"
"Mathematics-Software-Physics","0.183604633","0.142010501"
"Chemistry","0.04597852","0.406519415"
"Biological sciences","0.04033697","0.563577421"
"Medical sciences","0.036874162","0.603026042"
"Management and R&D supervision","0.031431733","0.205164406"
"Agricultural sciences","0.021046789","0.398769117"
"Social sciences","0.013801501","0.371397996"
"Earth sciences-Environment","0.012767558","0.278259828"
"Humanities","0.002842579","0.50267667"
"","",""
"[1] Electrical engineering, electronics, computer sciences, automation, signal processing, photonics, optronics.
","",""
"[2] Civil engineering, mechanics, materials engineering, acoustics, fluid mechanics, thermal physics, energy, process engineering.","",""
"","",""
"Source:","MENESR-DGESIP/DGRI-SIES",""
"Coverage:","Whole of France",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_R_38-researchers_in_business_enterprises.php","",""
