﻿"20.01 - Development in validation of learning from experience (VAE) at the initial assessment from 2002 to 2014 [1]","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014"
"Number of VAE","1140","2780","3165","3838","3705","4199","4081","4055","4064","4019","4022","3925","3782"
"of which qualifications awarded in full","195","827","1282","1655","1842","2154","2016","2154","2225","2397","2377","2544","2591"
"","","","","","","","","","","","","",""
"[1] All universities and National Centres of Industrial Art and Design (CNAM).","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Source:","MENESR-DEPP","","","","","","","","","","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_ES_20-validation_of_learning_from_experience_in_higher_education.php","","","","","","","","","","","","",""
