﻿"45.03 -  Different areas of research as a proportion of all environmental R&D by the public sector in 2013 (%)","","",""
"","","",""
"","","2000","2013"
"Environmental R&D","Monitoring and protecting the environment","0.251062221","0.206400991"
"","Natural environments","0.159327693","0.221729106"
"","Exploration and exploitation of the earth and sea","0.033013531","0.05012055"
"","Energy","0.35521955","0.453584585"
"","Transport","0.201377005","0.068164769"
"","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","",""
"Coverage:","Whole of France","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_R_45-environmental_research_and_development.php","","",""
