﻿"29.02 - Total R&D workforce and researchers in 2013 by enterprise category (FTE)","",""
"","",""
"","Total R&D workforce","Total researchers"
"Micro-enterprises (MIC)","11180","7470"
"SMEs (excluding MICs)","46900","31060"
"Intermediate-sized enterprises","71900","43890"
"Large enterprises","121470","79450"
"","",""
"Sources:","MENESR-DGESIP/DGRI-SIES",""
"","Insee",""
"","Bureau Van Dijk, DIANE",""
"Coverage:","Whole of France",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_R_29-research_and_development_r_d_in_small_and_medium_sized_enterprises_smes_intermediate_sized_enterprises_and_large_enterprises.php","",""
