﻿"25.01 -  Number of students with disabilities in higher education instututions and courses in 2014-15","",""
"","",""
"","Numbers","Distribution (%)"
"CPGE and STS [1]","949","4.6"
"Universities (excluding engineering courses) [2]","18794","91.5"
"Public engineering schools (including engineering courses at university) [3]","757","3.7"
"Other institutions [4]","49","0.2"
"Total","20549","100"
"","",""
"[1] Public institutions or private institutions under contract.
","",""
"[2] 74 responses out of 76.
","",""
"[3] 65 responses out of 87.
","",""
"[4] Including Normal high schools (Écoles normales supérieures) and major institutions (excluding engineering schools). 4 responses out of 14.","",""
"","",""
"Source:","MENESR-DGESIP",""
"Coverage:","Metropolitan France + overseas departments (DOM)",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_ES_25-students_with_disabilities_in_higher_education.php","",""
