﻿"31.02 - Types of funding for public research in 2013 [1] (€M)",""
"",""
"","2013"
"Subsidies (MIRES)","11605"
"Subsidies (excluding MIRES)","1664"
"Contractual resources","4386"
"Other resources contributed by institutions themselves","1617"
"",""
"[1] Semi-finalised results.",""
"",""
"Source:","MENESR-DGESIP/DGRI-SIES"
"Coverage:","Whole of France"
"",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_R_31-funding_for_public_research_and_development.php",""
