﻿"A3.01 - Inter-ministerial Mission for Research and Higher Education (MIRES) - LOLF (French organic law on Finance laws) R&D programmes","","",""
"","","",""
"Programme","Description of programme","Government ministry with oversight",""
"142","Higher education and agricultural R&D","Ministry of Agriculture, Agrifood, and Forestry",""
"150","Advanced training and university research","Ministry of Education, Higher Education and Research",""
"172","Multidisciplinary scientific and technological research","Ministry of Education, Higher Education and Research",""
"186","Cultural R&D and scientific culture","Ministry of Culture and Communication",""
"187","R&D in the field of environment and natural resources management","Ministry of Ecology, Sustainable Development and Energy",""
"190","Research in the fields of energy and sustainable planning and development","Ministry of Ecology, Sustainable Development and Energy",""
"191","Dual-purpose research (civil and military)","Ministry of Defence",""
"192","Research and higher education in the fields of economics and industry","Ministry for the Economy and Finance",""
"193","Space research","Ministry of Education, Higher Education and Research",""
"","","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_Annexe_3-inter_ministerial_mission_for_research_and_higher_education_lolf_french_organic_law_on_finance_laws_r_d_programmes.php","","",""
