﻿"20.04 - Breakdown of VAE beneficiaries according to qualifications aimed for and the highest qualification on entering VAE in 2014 (in %) [1]","","","","","",""
"","","","","","",""
"","DUT-DEUST-DNTS","Vocational Bachelor's degree","Bachelor's degree","Master's degree","Engineering diploma","Other degrees and qualifications listed in the RNCP"
"No qualification and level V (CAP/BEP or equivalent)","0.005","0.045","0.006","0.008","0.001","0.008999999999999999"
"Level IV (Baccalaureate or equivalent)","0.019","0.106","0.02","0.027","0.002","0.018"
"Level III (Bac + 2 or equivalent)","0.003","0.197","0.038","0.122","0.014","0.025"
"Level II (Bac + 3/4 or equivalent)","0.002","0.031","0.007","0.178","0.011","0.014"
"Level I (Bac + 5/8 or equivalent)","0.001","0.008","0.003","0.051","0.006","0.024"
"","","","","","",""
"[1] All Universities and National Centres for Industrial Art and Design (CNAM).","","","","","",""
"","","","","","",""
"Source:","MENESR-DEPP","","","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","","","",""
"","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_ES_20-validation_of_learning_from_experience_in_higher_education.php","","","","","",""
