﻿"49.05 - European patent applications: share of patent applications produced with international co-invention, all technical fields combined, for the top ten producing countries (2003, 2008 and 2013)","","",""
"","","",""
"","2003","2008","2013"
"United States","0.112","0.128","0.143"
"Germany","0.111","0.136","0.148"
"Japan","0.029","0.03","0.03"
"France","0.148","0.186","0.192"
"United Kingdom","0.207","0.251","0.26"
"South Korea","0.059","0.041","0.038"
"Italy","0.096","0.106","0.123"
"China","0.299","0.251","0.182"
"Netherlands","0.171","0.187","0.197"
"Switzerland","0.294","0.362","0.369"
"","","",""
"Source:","OEB (Patstat) et OCDE (Regpat), traitements OST du HCERES","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_R_49-france_s_technological_production_as_measured_by_patent_applications_to_the_european_patent_office.php","","",""
