﻿"A2.03 - Numbers of full-time equivalent researchers and research engineers broken down by branches [1] benefiting from research, from 2001 to 2013","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"","2001","2002","2003","2004 [2]","2005","2006 [3]","2007","2008","2009","2010","2011","2012  [4]","2013 [5]"
"Branches of manufacturing industries","68130","75831","79690","85519","84460","90737","94087","94247","93381","94621","97855","101964","104406"
"Manufacture of food products, beverages and tobacco products","1664","1919","2100","2419","1954","2427","2619","2346","2552","2543","2638","2865","2844"
"Manufacture of textiles, wearing apparel, leather and related products","389","398","476","511","413","665","867","933","726","779","632","614","776"
"Manufacture of wood and paper products; printing and reproduction of recorded media","311","406","405","482","287","420","561","520","495","450","511","452","447"
"Manufacture of coke and refined petroleum products","447","478","488","445","727","442","596","571","617","586","588","561","596"
"Manufacture of chemicals and chemical products","4093","4356","4369","4565","4259","4587","4837","4700","5095","5028","5080","5341","5576"
"Manufacture of basic pharmaceutical products and pharmaceutical preparations","8426","9014","9696","10191","9814","9715","10459","10066","9790","9589","9510","9754","9938"
"Manufacture of rubber and plastics products","1569","1939","2161","2304","1799","2780","2404","2560","2433","2312","2305","2533","2481"
"Manufacture of other non-metallic mineral products","885","826","771","857","881","1034","1005","1141","1127","1192","1111","1096","1216"
"Manufacture of basic metals","1203","1196","1074","1158","1186","1322","1313","1530","1364","1598","1659","1688","1786"
"Manufacture of fabricated metal products, except machinery and equipment","2149","2158","2288","2347","2872","2816","2945","2940","3209","3410","3400","3534","3599"
"Manufacture of components, electronic boards, computers and peripheral equipment","8178","8423","8623","9834","9398","10306","9604","8623","9023","9735","8730","9216","8959"
"Manufacture of communication equipment","7717","9161","7798","8902","9258","9124","9961","8317","7705","7252","8137","8140","7901"
"Manufacture of instruments and appliances for measuring, testing and navigation; watches and clocks","6319","7198","8022","8394","6659","8831","8632","8917","9368","9068","9521","10004","10748"
"Manufacture of irradiation, electromedical and electrotherapeutic equipment","185","209","205","232","220","454","440","534","589","571","586","531","632"
"Manufacture of electrical equipment","2844","3179","3367","3585","3010","3524","3698","3969","3662","4000","4756","4880","4834"
"Manufacture of machinery and equipment n.e.c.","3325","3526","3518","3650","3921","4517","4389","4878","4993","5151","5190","5408","5510"
"Manufacture of motor vehicles","11101","12087","13792","15180","16296","15163","16859","17994","16876","16760","18198","18217","17190"
"Naval, rail and military construction","416","344","592","697","855","905","1016","1141","1263","1460","1471","1685","1721"
"Manufacture of air and spacecraft and related machinery","5569","7743","8369","8111","9283","9922","10325","10924","10296","10946","11766","13294","15659"
"Other manufacturing industries n.e.c.","1342","1274","1574","1653","1368","1783","1557","1644","2197","2191","2067","2152","1993"
"Service branches","16180","15430","16822","19338","18309","18457","25720","29543","35453","44612","45650","49169","52219"
"Transportation and storage","187","190","173","204","149","160","234","219","267","241","383","343","291"
"Publishing, audiovisual and broadcasting activities","4228","4174","4252","4002","3670","4117","4593","5963","6841","7986","8142","8561","9481"
"Telecommunications","4522","3653","3912","4087","4215","4085","5051","5208","4898","5206","4800","5552","5220"
"Computer-related and information service activities","3974","4892","5878","8023","7454","6933","10612","11198","13605","17406","17712","18067","18724"
"Specialised scientific and technical activities","3269","2520","2607","3023","2821","3130","3898","5353","7936","11960","12501","14395","16088"
"Financial and insurance activities","","","","","","32","629","921","1168","816","1014","1077","1084"
"Other activities n.e.c.","","","","","","","703","680","737","997","1098","1174","1330"
"Primary, energy, construction","4169","4033","4135","3894","4068","4327","4769","4583","4867","4594","4934","5259","5257"
"Electricity, gas, steam and air-conditioning supply","1959","1681","1759","1638","1654","1870","1899","1831","1828","1899","1933","2067","2114"
"Agriculture, forestry and fishing","960","1127","1173","1146","1138","1159","1269","1257","1323","1302","1397","1496","1555"
"Mining and quarrying","544","551","515","497","395","495","579","553","647","635","759","819","755"
"Construction","529","527","454","407","370","451","590","416","536","474","466","548","493"
"Water supply; sewerage, waste management and remediation","178","146","234","206","511","351","431","525","532","284","379","328","340"
"All","88479","95294","100646","108752","106837","113521","124577","128373","133701","143828","148439","156392","161882"
"","","","","","","","","","","","","",""
"[1] The branches of activity used are from the 2008 revision of the NAF (French classification of activities). The data from the period 2001 to 2006 have been backcast using the revised NAF.
","","","","","","","","","","","","",""
"[2] Several changes in methodology have taken place to improve the quality of information on public and private research. They include breaks in series. The assessment of business expenditure on research and development has been improved by using a weighting system that better reflects the different categories of businesses. In order to compare 2004 and 2005, the new methodology has been used to recalculate the revised 2004 data.
","","","","","","","","","","","","",""
"[3] Change of methodology: since 2006, business enterprises employing less than 1 full-time equivalent (FTE) researcher have been included in the results.
","","","","","","","","","","","","",""
"[4] Finalised data.
","","","","","","","","","","","","",""
"[5] Semi-finalised data.","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","","","","","","","","","","","",""
"Coverage:","Whole of France","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_Annexe_2-r_d_in_france.php","","","","","","","","","","","","",""
