﻿"20.03 - Breakdown of VAE beneficiaries at the initial assessment according to the qualification obtained and discipline in 2014 (in %) [1]","","","","","",""
"","","","","","",""
"","Law-Political Sciences","Economics, managemen, and Economic and Social Administration","Humanities-Linguistics-Arts-Languages","Other human and social sciences","Fundamental and applied sciences","Physical education sports sciences and techniques"
"DUT-DEUST-DNTS","3","33","7","23","39","2"
"Vocational Bachelor's degree","65","666","40","258","413","15"
"Bachelor's degree","19","110","48","64","29","33"
"Master's degree","134","345","174","390","343","41"
"PhD","2","6","0","1","11","0"
"Other degrees and qualifications listed or not in the RNCP","0","169","13","66","89","0"
"All beneficiaries","223","1329","282","802","924","91"
"","","","","","",""
"[1] All Universities and National Centres of Industrial Art and Design (CNAM).","","","","","",""
"","","","","","",""
"Source:","MENESR-DEPP","","","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","","","",""
"","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_ES_20-validation_of_learning_from_experience_in_higher_education.php","","","","","",""
