﻿"A1.02 - Number of students enrolled in higher education in 2014-15, by type of course and institution (thousands)","","","","","","","",""
"","","","","","","","",""
"","BMP qualifications","Healthcare professions","Engineering courses [1]","Technological university diploma (DUT)","Advanced technician diploma (BTS) and similar qualifications","Classes preparing for admission to
Grandes Écoles (CPGE) and integrated preparatory courses","Other","Total"
"Secondary schools (lycées)","","","","","232.7","81.7","14.7","329.1"
"    private","","","","","61.7","11.6","4.9","78.2"
"Universities [2]","1016.8","180","26.6","116.4","","2.5","189","1531.3"
"Other higher education
institutions [3]","27.1","1.3","","","","","32","60.5"
"    private","17.4","1.3","","","","","11.5","30.3"
"Teacher
training schools (écoles normales supérieures)","","","","","","","5.8","5.8"
"Engineering schools","9.199999999999999","","115","","","8.4","6","138.6"
"    private","0.3","","40.6","","","5.2","1.4","47.6"
"Business, management and accountancy
schools","","","","","2.7","","134.3","137"
"    private","","","","","2.7","","133.3","136"
"Law and
administration schools","","","","","","","8","8"
"    private","","","","","","","2.9","2.9"
"Journalism and literary schools","","","","","","","8.300000000000001","8.300000000000001"
"    private","","","","","","","8.300000000000001","8.300000000000001"
"Non-university paramedic schools
[4]","","103.3","","","","","","103.3"
"    private","","25.3","","","","","","25.3"
"Schools preparing
students for social care professions [4]","","","","","","","31.8","31.8"
"    private","","","","","","","30.8","30.8"
"Grandes Écoles in arts and cultural
subjects [4]","","","","","1.2","","47.1","48.3"
"    private","","","","","1.2","","29.8","31"
"Schools of
architecture","","","","","","","18.5","18.5"
"    private","","","","","","","0.9","0.9"
"Schools of
veterinary medicine and science","","","","","","","2.7","2.7"
"Other
specialist schools","","","","","18.6","2.4","26.5","47.5"
"    private","","","","","18.6","2.4","25.5","46.5"
"Total","1053","284.7","141.6","116.4","255.2","95","524.8","2470.7"
"    private","17.8","26.6","40.6","0","84.2","19.2","249.2","437.7"
"","","","","","","","",""
"[1] Including alternance training programmes in engineering.
","","","","","","","",""
"[2] Including the University of Lorraine, which was granted grand établissement legal status in 2011.
","","","","","","","",""
"[3] Private university institutions, Paris-Dauphine, Ecole des hautes études en sciences sociales (EHESS), Institut d’Études Politiques de Paris (IEP Paris), École nationale supérieure des sciences de l’information et des bibliothèques (ENSSIB), Institut national des langues et civilisations orientales (INALCO), Observatoire de Paris, École pratique des hautes études, Institut de physique du Globe, École nationale des chartes.
","","","","","","","",""
"[4] Provisional 2014-15 data (rollover of 2013-14 data).","","","","","","","",""
"","","","","","","","",""
"Sources:","MENESR-DGESIP/DGRI-SIES","","","","","","",""
"","MENESR-DGESIP/DGRI-SIES, Enquêtes auprès des autres établissements d'enseignement supérieur","","","","","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","","","","","",""
"","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_Annexe_1-students_enrolled_in_higher_education.php","","","","","","","",""
