﻿"41.03 - Funding received by type of business (as %, €M)","","",""
"","","",""
"","Government funding","Funding from abroad","Funding from other businesses based in France"
"YICs","167.96408","33.7718","21.99503"
"Fewer than 20 employees","259.67655","82.6341","159.8951"
"20-249 employees","395.41923","394.31074","412.19256"
"250 employees and more","2069.55819","2482.92274","3784.44676"
"All","2724.65397","2959.86758","4356.53442"
"","","",""
"Sources:","MENESR-DGESIP/DGRI-SIES","",""
"","ACOSS-URSSAF","",""
"Coverage:","Whole of France","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_R_41-young_innovative_companies.php","","",""
