﻿"02.02 - Annual expenditure by higher education institutions per student in 2012 (in $PPA)",""
"",""
"","Expenditure per student (in $PPA)"
"United States","26562"
"United Kingdom","24338"
"Sweden","22534"
"Canada [1] [2]","22006"
"Norway","20016"
"Netherlands","19276"
"Finland","17863"
"Germany","17157"
"Japan","16872"
"Australia","16859"
"Belgium","15503"
"France","15281"
"OECD","15028"
"Ireland","14922"
"Spain","12356"
"Italy","10071"
"South Korea","9866"
"",""
"[1] 2011.
",""
"[2] Public institutions only.",""
"",""
"Source:","OCDE, Regards sur l'éducation 2015"
"",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_ES_02-expenditure_on_tertiary_education_in_oecd_countries.php",""
