﻿"30.03 - Proportion of R&D extramural expenditure (DERD) by France's main public institutions [1], in relation to their total R&D expenditure in 2013 (%) [2]",""
"",""
"","Proportion of R&D extramural expenditure in 2013"
"IRD","0.29976"
"CNES","0.24575"
"CIRAD","0.22278"
"INSERM","0.07192"
"CNRS","0.05276"
"INRIA","0.04565"
"IFREMER","0.04281"
"CEA civil","0.03373"
"INRA","0.02835"
"IRSTEA","0.01785"
"ONERA","0.0074"
"",""
"[1] Main public institutions in terms of GERD.
",""
"[2] Intramural expenditure on R&D (GERD) + Extramural expenditure on R&D (DERD).",""
"",""
"Source:","MENESR-DGESIP/DGRI-SIES"
"Coverage:","Whole of France"
"",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_R_30-r_d_expenditure_by_france_s_main_public_research_institutions.php",""
