﻿"21.03 - Breakdown of initial education leavers according to their highest level qualification (in thousands, in %)","","","",""
"","","","",""
"","2008-2009-2010","","2011-2012-2013",""
"","In thousands","In %","In thousands","In %"
"Total PhDs [1]","8","1","5","1"
"Doctor of medicine","10","1","7","1"
"Diploma of advanced studies (DEA), Master's degree by research, Postgraduate vocational qualification (Magistère)","10","1","16","2"
"Engineering diploma","20","3","20","3"
"Other qualifications awarded by Grandes Écoles","16","2","20","3"
"Specialised graduate diploma (DESS), Vocational Master's degree","51","7","64","10"
"All Master's degrees","115","16","132","20"
"1-year intermediate postgraduate qualification (Maîtrise)","18","2","9","1"
"Bachelor's degree","56","8","52","8"
"Total Bachelor's degree (Licence)","74","10","61","9"
"Diploma of general university studies (DEUG)","2","0","2","0"
"All long courses","191","27","195","29"
"Paramedical and social care qualifications (e.g. nursing)","21","3","17","3"
"University technology diploma (DUT), University and technical studies diploma (DEUST)","10","1","8","1"
"Higher technical certificate (BTS) and equivalent qualifications","73","10","75","11"
"All vocational short courses","104","14","101","15"
"All higher education","296","41","295","44"
"Baccalaureat or equivalent qualifications","183","26","188","28"
"    students who went on to higher education","71","10","75","11"
"Professional aptitude certificate (CAP), Certificate of vocational education (BEP) or equivalent qualification","115","16","86","13"
"All students with upper secondary qualifications (second cycle)","298","42","274","41"
"National lower secondary education diploma (DNB)","58","8","46","7"
"No qualifications","68","9","50","8"
"All DNB and below","126","17","96","15"
"All students leaving education","720","100","666","100"
"","","","",""
"[1] PhDs are research-based and culminate in a thesis.
","","","",""
"On average, 44% of those leaving initial education in 2010, 2011 and 2012 graduated with higher education qualifications, compared to an average of 41% in 2008, 2009 and 2010.
","","","",""
"Scope: household population in metropilitan France, young people leaving initial education the year preceding the survey.","","","",""
"","","","",""
"Source:","Insee (enquête Emploi), traitements MENESR-DEPP","","",""
"Coverage:","Metropolitan France","","",""
"","","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_ES_21-level_of_education_among_the_general_population_and_among_young_people.php","","","",""
