﻿"48.02a - Scientific publications by the top six producing countries (change from 2001 to 2014, all subject areas combined) - World share of publications (%)","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014"
"United States","0.302227","0.298907","0.295291","0.291485","0.286315","0.279211","0.268441","0.257521","0.247083","0.240079","0.231081","0.222573","0.21437","0.210749"
"China","0.033624","0.038017","0.043199","0.049401","0.058175","0.06801400000000001","0.076767","0.08340400000000001","0.089126","0.095376","0.1109","0.12823","0.144907","0.152623"
"Japan","0.082436","0.08149099999999999","0.080071","0.077874","0.074853","0.071087","0.067547","0.06363099999999999","0.060059","0.056577","0.053292","0.050399","0.048021","0.046118"
"Germany","0.06851599999999999","0.067135","0.065389","0.063292","0.061422","0.05951","0.057826","0.056161","0.055219","0.05438","0.052923","0.051238","0.049567","0.04861"
"United Kingdom","0.07854","0.07568800000000001","0.07195","0.068994","0.066555","0.064711","0.06287","0.060625","0.058358","0.056379","0.054342","0.052377","0.050759","0.049813"
"France","0.049647","0.048097","0.046561","0.045019","0.043594","0.04246","0.041375","0.040796","0.040045","0.039321","0.03769","0.036049","0.034579","0.033454"
"","","","","","","","","","","","","","",""
"Source:","Thomson Reuters, traitements OST du HCERES","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_R_48-france_s_worldwide_position_in_terms_of_scientific_publications.php","","","","","","","","","","","","","",""
