﻿"14.03 - Breakdown of foreign students according to their continent of origin in 2002 and 2014 (%)","","","",""
"","","","",""
"","2002","2002","2014","2014"
"AFRICA","0.510397884","0","0.426647446","0"
"Morocco","0","0.166889484","0","0.118277402"
"Algeria","0","0.088464082","0","0.071502737"
"Tunisia","0","0.045849648","0","0.038888161"
"Senegal","0","0.038394382","0","0.029570191"
"Other African countries","0","0.170800287","0","0.168408956"
"ASIA, OCEANIA","0.164953113","0","0.239535345","0"
"China","0","0.052524657","0","0.099829635"
"Other Asia, Oceania","0","0.112428457","0","0.141694977"
"EUROPE","0.254045207","0","0.240345165","0"
"Germany","0","0.033532045","0","0.029536588"
"Italy","0","0.023393454","0","0.034788657"
"Other Europe","0","0.197119708","0","0.17601992"
"AMERICAS","0.070603796","0","0.093472044","0"
"Americas","0","0.070603796","0","0.093472044"
"","","","",""
"Sources:","MENESR-DGESIP/DGRI-SIES","","",""
"","MENESR-DEPP","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","",""
"","","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_ES_14-foreign_students_in_higher_education.php","","","",""
