﻿"13.03 - Share of speciality categories according to diploma prepared in 2013-14 (%)","","",""
"","","",""
"","Production sector","Services sector","Speciality sector [1]"
"BTS","29432","31402","0"
"Bachelor's degree","4708","9714","613"
"Engineering","14940","2152","259"
"Master's degree","1304","10191","1946"
"","","",""
"[1] Diplomas that include general subjects, especially mathematics, sciences, human sciences, law, humanities and arts.","","",""
"","","",""
"Source:","MENESR-DEPP, SIFA (système d'information de la formation des apprentis) (situation au 31 décembre de l'année scolaire)","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_ES_13-apprenticeships_in_higher_education.php","","",""
