﻿"06.04 - Distribution of university professors and lecturers recruited in 2014 by category of previous activity (%)","","","","","","",""
"","","","","","","",""
"","Lecturers","Research activity (director or fellow, post-doc, private research)","Other activities (private sector, self-employed professional, no profession)","Teachers under responsibility of MENESR (secondary, associate teachers)","Temporary assistants, coordinators, readers and other non-permanent teachers who are not civil servants","Non-tenured higher education teacher, not a civil servant (excluding Temporary assistants)","Tenured teachers (excluding Temporary Assistants)"
"University professors","457","35","10","3","","",""
"Lecturers","","385","268","","137","186","153"
"","","","","","","",""
"[1] Only appointments made further to the synchronised recruitment campaign (excluding appointments made as part of continuous recruitment process).","","","","","","",""
"","","","","","","",""
"Source:","MENESR-DGRH","","","","","",""
"Coverage:","Whole of France","","","","","",""
"","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_ES_06-qualification_and_recruitment_of_teacher_researchers.php","","","","","","",""
