﻿"06.02 - Recruitment of university professors - Campaigns 2005 to 2014 - Filling of vacant positions","","",""
"","","",""
"","Recruitment by admission examination","Other type of recruitment","Not filled"
"2005","722","160","232"
"2006","742","146","303"
"2007","832","192","231"
"2008","892","169","270"
"2009","817","192","308"
"2010","778","184","289"
"2011","878","221","215"
"2012","827","177","206"
"2013","675","169","100"
"2014","662","155","97"
"","","",""
"Source:","MENESR-DGRH","",""
"Coverage:","Whole of France","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_ES_06-qualification_and_recruitment_of_teacher_researchers.php","","",""
