﻿"23.01b - Occupational integration at 18 and 30 months of 2012 Master's graduates (excluding Teaching Master's) by discipline (in %)","",""
"","",""
"","Employment rate 18 months after graduating","Employment rate 30 months after graduating"
"Subject Master's (excluding teaching, all disciplines)","0.85","0.89"
"Law, Economics and Management (LEM)","0.87","0.91"
"Humanities, Languages and Arts (HLA)","0.84","0.86"
"Human and Social Sciences (HSS)","0.8100000000000001","0.86"
"Science, Technology and Health (STH)","0.86","0.9"
"","",""
"Source:","MENESR-DGESIP/DGRI-SIES, enquête 2014 sur l'insertion professionnelle des diplômés de l'université",""
"Coverage:","Metropolitan France + overseas departments (DOM)",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_ES_23-occupational_integration_of_university_graduates_master_s_dut_lp.php","",""
