﻿"20.02 - Breakdown of VAE beneficiaries according to the qualification obtained in 2014 [1]","","","","",""
"","","","","",""
"","Number of beneficiaries","Breakdown of beneficiaries (in %)","of which at the initial assessment - Breakdown (in %)","","of which total validations at the post-initial assessment"
"","","","Total validations","Partial validations",""
"DUT-DEUST-DNTS","130","3","3.3","2.6","2.9"
"Vocational Bachelor's degree","1663","39","44.7","27.3","36.9"
"Bachelor's degree","317","7.4","8.199999999999999","6.9","4.5"
"Master's degree","1647","38.6","32","47.9","51.1"
"PhD","20","0.5","0.7","0","0.6"
"Engineering diploma","144","3.4","2.7","5.3","2.6"
"Other diplomas and qualifications listed in the RNCP","346","8.1","8.5","10","1.4"
"Total","4267","100","100","100","100"
"","","","","",""
"[1] All Universities and National Centres of Industrial Art and Design (CNAM).","","","","",""
"","","","","",""
"Source:","MENESR-DEPP","","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","","",""
"","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_ES_20-validation_of_learning_from_experience_in_higher_education.php","","","","",""
