﻿"18.03 -  Proportion of students who enrolled in 2012-2013 and obtained a vocational Bachelor's degree in 1 or 2 years, broken down by the course they had taken the previous year (as a %)","",""
"","",""
"","Pass in 1 year","Pass in 2 years"
"DUT","0.9340000000000001","0.014"
"Bachelor's degree","0.905","0.016"
"Other university coursesSTS","0.865","0.015"
"Not in education","0.886","0.017"
"Total","0.861","0.029"
"","0.887","0.021"
"","",""
"Coverage:","Whole of France",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_ES_18-student_trajectories_and_pass_rates_in_university_bachelor_s_degrees_vocational_bachelor_s_degrees_and_master_s_degrees.php","",""
