﻿"43.03 -  Breakdown by number of employees of active firms in new materials and nanotechnology in 2013 (%)","","",""
"","","",""
"","All R&D firms","New materials","Nanotechnology"
"250 employees and more","0.099421967","0.159275433","0.161668682"
"50-249 employees","0.200011495","0.303632374","0.1797763"
"20-49 employees","0.197252623","0.199213533","0.136124547"
"Fewer than 20 employees","0.503313915","0.337878659","0.522430472"
"","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","",""
"Coverage:","Whole of France","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_R_43-business_r_d_in_new_materials_and_nanotechnology.php","","",""
