﻿"01.04 - Nature of expenditure by higher education producers [1] in 2014p",""
"",""
"","2014p"
"Expenditure on teaching staff","11520.7"
"Other staff expenditure (incl. research)","8558.299999999999"
"Operating expenditure","5374.7"
"Capital expenditure","2424.8"
"",""
"[1] ""Higher education producers"" are economic agents (in the majority of cases, institutions) which carry out education activities.
",""
"P: provisional.",""
"",""
"Source:","MENESR-DEPP"
"Coverage:","Metropolitan France + overseas departments (DOM)"
"",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_ES_01-education_expenditure_on_tertiary_education.php",""
