﻿"30.02 - Breakdown of GERD by France's main public institutions in 2013 by type of research (%, €M) [1]","","",""
"","","",""
"","Fundamental research","Applied research","Experimental development"
"CNRS","2798.16","157.2","188.64"
"ONERA","190.24","30.16","11.6"
"INSERM","415.14","398.86","0"
"CIRAD","34.5","69","34.5"
"INRIA","43.6","109","65.40000000000001"
"CEA civil","484.4","1937.6","0"
"IFREMER","29.1","100.88","64.02"
"IRSTEA","11.4","79.8","22.8"
"","","",""
"[1]  Main public institutions in terms of GERD - excluding the CNES, INRA and IRD (breakdown data not available).","","",""
"","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","",""
"Coverage:","Whole of France","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_R_30-r_d_expenditure_by_france_s_main_public_research_institutions.php","","",""
