﻿"A2.02 - Business enterprise intramural expenditure on R&D (BERD) according to the industrial branches benefiting from research, 2001 to 2013","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"","2001","2002","2003","2004 [2]","2005","2006 [3]","2007","2008","2009","2010","2011","2012 [4]","2013 [5]"
"Branches of manufacturing industries","17367","18730","18586","19466","19320","20480","20605","21066","20946","21039","22058","22596","22660"
"Manufacture of food products, beverages and tobacco products","355","490","457","502","449","552","531","555","574","620","607","620","659"
"Manufacture of textiles, wearing apparel, leather and related products","111","111","121","122","116","216","169","177","140","166","140","126","140"
"Manufacture of wood and paper products; printing and reproduction of recorded media","67","79","78","75","58","84","97","90","83","79","98","104","102"
"Manufacture of coke and refined petroleum products","131","173","165","166","214","196","218","205","215","223","215","201","225"
"Manufacture of chemicals and chemical products","1273","1295","1327","1364","1303","1377","1447","1445","1451","1496","1541","1638","1774"
"Manufacture of basic pharmaceutical products and pharmaceutical preparations","2608","2820","3018","3084","3101","3375","3493","3490","3391","3222","3141","3132","3113"
"Manufacture of rubber and plastics products","670","695","732","720","626","660","693","691","662","695","747","827","806"
"Manufacture of other non-metallic mineral products","247","246","213","245","264","305","284","303","325","300","309","314","341"
"Manufacture of basic metals","322","314","282","303","331","366","359","397","356","399","424","390","393"
"Manufacture of fabricated metal products, except machinery and equipment","495","488","506","532","499","571","530","530","584","638","666","703","701"
"Manufacture of components, electronic boards, computers and peripheral equipment","1564","1790","1582","1632","1597","1611","1537","1373","1421","1506","1422","1502","1450"
"Manufacture of communication equipment","1321","1579","1330","1344","1312","1277","1247","1089","987","908","979","980","996"
"Manufacture of instruments and appliances for measuring, testing and navigation; watches and clocks","1128","1209","1172","1151","965","1170","1171","1257","1430","1384","1362","1457","1553"
"Manufacture of irradiation, electromedical and electrotherapeutic equipment","28","30","27","29","46","81","83","104","111","90","97","98","111"
"Manufacture of electrical equipment","695","677","696","740","670","772","812","752","869","884","960","996","1020"
"Manufacture of machinery and equipment n.e.c.","611","691","692","684","788","890","847","924","916","949","1022","1100","1107"
"Manufacture of motor vehicles","3256","3386","3506","3703","3886","4044","3957","4361","4279","4218","4705","4496","3959"
"Naval, rail and military construction","100","59","133","162","207","246","280","291","234","259","317","277","289"
"Manufacture of air and spacecraft and related machinery","2149","2343","2262","2642","2660","2358","2549","2724","2546","2624","2869","3214","3509"
"Other manufacturing industries n.e.c.","237","255","287","268","228","328","301","308","370","379","437","421","415"
"Service branches","2459","2143","2100","2096","2223","2412","3051","3606","4227","5165","5444","6031","6571"
"Transportation and storage","24","22","22","23","17","26","35","31","43","45","61","54","50"
"Publishing, audiovisual and broadcasting activities","373","384","385","374","388","457","436","619","744","902","895","956","1057"
"Telecommunications","1233","922","825","708","760","782","803","850","801","807","807","927","986"
"Computer-related and information service activities","439","518","579","664","734","730","1183","1210","1455","1777","1860","1937","2027"
"Specialised scientific and technical activities","391","297","290","327","324","414","454","673","935","1339","1495","1780","2053"
"Financial and insurance activities","","","","","","4","67","138","168","172","195","199","200"
"Other activities n.e.c.","","","","","","","73","85","81","124","131","178","197"
"Primary, energy, construction","956","966","960","962","960","1018","1097","1089","1253","1250","1349","1415","1477"
"Electricity, gas, steam and air-conditioning supply","382","369","362","367","342","365","382","396","445","456","506","522","547"
"Agriculture, forestry and fishing","293","311","312","324","323","327","349","368","396","407","418","449","507"
"Mining and quarrying","144","160","163","155","149","167","174","168","230","231","237","249","242"
"Construction","95","98","83","68","77","98","98","80","94","88","108","117","104"
"Water supply; sewerage, waste management and remediation","41","29","40","48","68","62","94","77","89","68","81","77","78"
"All","20782","21839","21646","22523","22503","23911","24753","25761","26426","27455","28851","30041","30708"
"","","","","","","","","","","","","",""
"[1] The branches of activity used are from the 2008 revision of the NAF (French classification of activities). The data from the period 2001 to 2006 have been backcast using the revised NAF.
","","","","","","","","","","","","",""
"[2] Several changes in methodology have taken place to improve the quality of information on public and private research. They include breaks in series. The assessment of business expenditure on research and development has been improved by using a weighting system that better reflects the different categories of businesses. In order to compare 2004 and 2005, the new methodology has been used to recalculate the revised 2004 data.
","","","","","","","","","","","","",""
"[3] Change of methodology: since 2006, business enterprises employing less than 1 full-time equivalent (FTE) researcher have been included in the results.
","","","","","","","","","","","","",""
"[4] Finalised data.
","","","","","","","","","","","","",""
"[5] Semi-finalised data.","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","","","","","","","","","","","",""
"Coverage:","Whole of France","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_Annexe_2-r_d_in_france.php","","","","","","","","","","","","",""
