﻿"35.04 - Government funding for military and civil R&D programmes carried out by businesses in 2013 [1] (%,€m)","",""
"","",""
"","Military funding","Civil funding"
"Other activities","141","308"
"Agriculture, forestry and fishing","0","51"
"Manufacture of fabricated metal products, except machinery and equipment","282","13"
"Manufacture of communication equipment","221","41"
"Manufacture of instruments and appliances for measuring, testing and navigation; watches and clocks","169","78"
"Manufacture of basic pharmaceutical products and pharmaceutical preparations","0","40"
"Manufacture of electronic components and boards, computers and peripheral equipment","4","153"
"Manufacture of motor vehicles","0","37"
"Manufacture of air and spacecraft and related machinery","513","337"
"Computer-related and information service activities","0","105"
"Specialised scientific and technical activities","15","216"
"","",""
"[1] Semi-finalised results.","",""
"","",""
"Source:","MENESR-DGESIP/DGRI-SIES",""
"Coverage:","Whole of France",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_R_35-funding_and_performance_of_r_d_in_france.php","",""
