﻿"33.02 - Breakdown of funding allocated to each objective in the R&T budget of local authorities (average from 2012 to 2014, in %)",""
"",""
"","Average 2012 to 2014"
"Sharing and promoting scientific culture","0.03"
"Broadband networks","0.015"
"Technology transfers / innovation","0.286"
"Support for researchers","0.101"
"Public research projects","0.128"
"State-funded equipment for laboratories","0.079"
"Property transactions","0.361"
"",""
"Source:","MENESR-DGESIP/DGRI-SIES"
"Coverage:","Whole of France"
"",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_R_33-funding_of_research_and_technology_by_local_authorities.php",""
