﻿"49.04 - European patent applications: world share for the top producing countries, all techincal fields combined (2013, change from 2008 to 2013)","",""
"","",""
"","Worldwide share of European patent applications in 2013 (%)","Change in worldwide share of European patent applications 2013/2008 (%)"
"United States","0.255","-0.04"
"Germany","0.173","-0.03"
"Japan","0.155","-0.1"
"France","0.063","0"
"United Kingdom","0.043","0"
"South Korea","0.038","0.06"
"Italy","0.033","-0.1"
"China","0.028","1.72"
"Netherlands","0.025","-0.09"
"Switzerland","0.024","0.03"
"Sweden","0.021","0.18"
"Canada","0.018","0.04"
"Austria","0.013","0.12"
"Belgium","0.011","0.02"
"Spain","0.011","0.13"
"Denmark","0.01","0.2"
"Finland","0.01","-0.02"
"Taiwan","0.01","0.62"
"Israel","0.01","0"
"","",""
"Source:","OEB (Patstat) et OCDE (Regpat), traitements OST du HCERES",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_R_49-france_s_technological_production_as_measured_by_patent_applications_to_the_european_patent_office.php","",""
