﻿"35.02b - Funding for business enterprise R&D provided by third party businesses in 2013 (€bn) [1]",""
"",""
"","2013"
"Non-group foreign businesses","0.5"
"Foreign businesses within the same group","1.8"
"Non-group businesses in France","1.02"
"Businesses in France within the same group","3.34"
"",""
"[1] Semi-finalised results.",""
"",""
"Source:","MENESR-DGESIP/DGRI-SIES"
"Coverage:","Whole of France"
"",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_R_35-funding_and_performance_of_r_d_in_france.php",""
