﻿"30.04 - Breakdown of R&D extramural expenditure (DERD) by France's main public institutions in 2013 by institutional sector (%) [1]","","",""
"","","",""
"","Government","Companies","Foreign and international organisations"
"ONERA","1","0","0"
"INSERM","0.966","0.017","0.017"
"INRIA","0.714","0.203","0.083"
"INRA","0.665","0.08699999999999999","0.248"
"CNRS","0.663","0.08599999999999999","0.251"
"IRSTEA","0.603","0.374","0.023"
"CNES","0.456","0.402","0.142"
"IFREMER","0.157","0.828","0.015"
"CIRAD","0.041","0","0.959"
"IRD","0.021","0","0.979"
"","","",""
"[1] Main public institutions in terms of GERD, excluding the CEA (data not available).","","",""
"","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","",""
"Coverage:","Whole of France","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_R_30-r_d_expenditure_by_france_s_main_public_research_institutions.php","","",""
