﻿"14.03 - Pays de destination des étudiants inscrits en France en mobilité Erasmus selon le type de mobilité en 2017-18","",""
"","",""
"","mobilité d'études","mobilité de stage"
"Allemagne","3305","1556"
"Autriche","504","157"
"Belgique","731","1825"
"Bulgarie","113","37"
"Chypre","66","19"
"Croatie","154","45"
"Danemark","604","231"
"Espagne","5168","2970"
"Estonie","166","34"
"Finlande","1330","183"
"Grèce","417","177"
"Hongrie","676","97"
"Irlande","1596","942"
"Islande","94","48"
"Italie","2492","658"
"Lettonie","210","41"
"Liechtenstein","0","3"
"Lituanie","349","34"
"Luxembourg","32","417"
"Macédoine","7","2"
"Malte","32","867"
"Norvège","1081","194"
"Pays-Bas","1122","895"
"Pologne","1262","184"
"Portugal","679","378"
"République tchèque","1108","232"
"Roumanie","460","175"
"Royaume-Uni","4198","3742"
"Slovaquie","211","28"
"Slovénie","209","51"
"Suède","1592","385"
"Turquie","205","69"
"","",""
"Source :","Commission européenne, Mobility tool, traitements Agence Erasmus + France / Education Formation",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_ES_14/la_mobilite_etudiante_erasmus_dans_l_enseignement_superieur/","",""
