﻿"14.04 - Effectifs d’étudiants en mobilité en 2017-18 par pays du programme Erasmus + et part des diplômés de l'enseignement supérieur ayant réalisé une mobilité en 2016","",""
"","",""
"","Effectifs étudiants en mobilité Erasmus +","Part des diplômés ayant réalisé une mobilité de crédits ou de diplôme (en %)"
"Allemagne","41901","0.135527643"
"Autriche","7326","0.17022562"
"Belgique","9429","0.178999924"
"Bulgarie","2638","0.105546598"
"Chypre","675","0.149128427"
"Croatie","1948","0.117919817"
"Danemark","4529","0.144984138"
"Espagne","41680","0.207344306"
"Estonie","1254","0.26237603"
"Finlande","5944","0.201131534"
"France","47002","0.185571007"
"Grèce","5626","0.07654140600000001"
"Hongrie","4288","0.149398296"
"Italie","38693","0.210625617"
"Lettonie","2130","0.256892684"
"Lituanie","4261","0.338542701"
"Luxembourg","566","0.801926891"
"Malte","444","0.30779896"
"Pays-Bas","13741","0.156958382"
"Pologne","14981","0.096638956"
"Portugal","9030","0.260258298"
"Irlande","3691","0.164021846"
"République Tchèque","7388","0.209367109"
"Roumanie","7453","0.14020309"
"Royaume-Uni","16877","0.069398812"
"Slovaquie","3756","0.240695171"
"Slovénie","2195","0.269838343"
"Suède","4255","0.09979969700000001"
"Islande","331","0.184226638"
"Norvège","2676","0.094211419"
"Liechtenstein","46","0.57571965"
"Macédoine","387","0.06293911000000001"
"Turquie","17610","0.024461775"
"","",""
"Source :","Commission européenne, Mobility tool, traitements Agence Erasmus + France / Education Formation",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_ES_14/la_mobilite_etudiante_erasmus_dans_l_enseignement_superieur/","",""
