﻿"16.02 - Nombre d'entrées (en milliers) et nombre d'entrées par étudiant entre 2011 et 2018","",""
"","",""
"","Nombre d'entrées (en milliers)","Nombre d'entrées par étudiant"
"2011","62554.133","40.60980998"
"2012","63016.62377","40.60686988"
"2013","65311.29551","41.59065035"
"2014","66370.23992000001","41.38551489"
"2015","64542.94342","39.89081726"
"2016","66047.798","38.6799977"
"2017","69590.421","40.23772494"
"2018","69033","39.04934836"
"","",""
"Source :","MESR-DGESIP/DGRI PST",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_ES_16/les_bibliotheques_universitaires/","",""
