﻿"16.03 - Usage de la documentation électronique","","",""
"","","",""
"","Nombre de ressources  téléchargées (Base 100 en 2011)","Nombre d'usagers (Base 100 en 2011)","Nombre de ressources téléchargées par usager"
"2011","100","100","55.5"
"2012","106.8","100.7","58.8"
"2013","121.2","101.9","66"
"2014","127.5","104","68"
"2015","155","104.9","82"
"2016","172.5","110.5","86.59999999999999"
"2017","169.3","111.9","83.90000000000001"
"2018 [1]","177.7","114.3","86.2"
"","","",""
"[1] Données provisoires","","",""
"","","",""
"Source :","MESR-DGESIP/DGRI PST","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_ES_16/les_bibliotheques_universitaires/","","",""
