﻿"11.01 - Évolution des effectifs d'étudiants dans l'enseignement supérieur (en milliers, base 100 en 1990)","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","1990-91","1991-92","1992-93","1993-94","1994-95","1995-96","1996-97","1997-98","1998-99","1999-00","2000-01","2001-02","2002-03","2003-04","2004-05","2005-06","2006-07","2007-08","2008-09","2009-10","2010-11","2011-12","2012-13","2013-14","2014-15","2015-16","2016-17","2017-18"
"Ensemble de l'enseignement supérieur","1717","1861","1970","2096","2144","2179","2167","2144","2127","2137","2160","2164","2208","2256","2270","2283","2254","2231","2234","2314","2320","2351","2387","2432","2471","2551","2610","2680"
"Université","1158","1212","1283","1382","1421","1452","1440","1414","1394","1387","1397","1374","1393","1426","1425","1422","1399","1364","1342","1386","1437","1452","1463","1500","1531","1593","1624","1642"
"Autres formations","559","649","686","713","723","728","726","730","732","750","763","790","816","830","845","862","855","868","892","928","883","899","917","933","940","958","986","1038"
"Ensemble de l'enseignement supérieur (hors doubles inscriptions CPGE)","","","","","","","","","","","","","","","","","","","","","","2351","2360","2412","2450","2510","2555","2622"
"Université (hors doubles inscriptions CPGE)","","","","","","","","","","","","","","","","","","","","","","1452","1443","1479","1510","1552","1569","1585"
"Autres formations (hors doubles inscriptions)","","","","","","","","","","","","","","","","","","","","","","899","917","933","940","958","986","1037"
"","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","MENJ-MESR-DEPP","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_ES_11/les_etudiants_en_formation_dans_l_enseignement_superieur/","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
