﻿"A2.02 - Dépenses intérieures de R&D des entreprises réparties selon les branches bénéficiaires de la recherche de 2001 à 2018","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","",""
"","2001","2002","2003","2004 [1]","2005","2006 [2]","2007","2008","2009","2010","2011","2012","2013","2014","2015 [3]","2016","2017 [4]","2018 [5]"
"Branches des industries manufacturières","17367","18730","18586","19466","19320","20480","20605","21066","20946","21039","22058","22596","22587","23075","23187","23314","23410","23730"
"Fabrication de denrées alimentaires, boissons et produits à base de tabac","355","490","457","502","449","552","531","555","574","620","607","620","678","664","660","658","639","647"
"Fabrication textiles, industries habillement, cuir et chaussure","111","111","121","122","116","216","169","177","140","166","140","126","143","142","125","161","164","134"
"Travail du bois, industries du papier et imprimerie","67","79","78","75","58","84","97","90","83","79","98","104","101","89","99","92","111","93"
"Cokéfaction et raffinage","131","173","165","166","214","196","218","205","215","223","215","201","225","236","273","268","235","234"
"Industrie chimique","1273","1295","1327","1364","1303","1377","1447","1445","1451","1496","1541","1638","1769","1790","1811","1790","1801","1868"
"Industrie pharmaceutique","2608","2820","3018","3084","3101","3375","3493","3490","3391","3222","3141","3132","3051","3030","3024","3034","2969","2883"
"Fabrication de produits en caoutchouc et en plastique","670","695","732","720","626","660","693","691","662","695","747","827","788","821","866","894","850","862"
"Fabrication d'autres produits minéraux non métalliques","247","246","213","245","264","305","284","303","325","300","309","314","341","339","309","355","367","418"
"Métallurgie","322","314","282","303","331","366","359","397","356","399","424","390","430","414","349","360","348","372"
"Fabrication produits métalliques, sauf machines et équipements","495","488","506","532","499","571","530","530","584","638","666","703","701","732","813","845","894","916"
"Composants, cartes électroniques, ordinateurs, équipements périphériques","1564","1790","1582","1632","1597","1611","1537","1373","1421","1506","1422","1502","1439","1406","1472","1495","1580","1610"
"Fabrication d'équipements de communication","1321","1579","1330","1344","1312","1277","1247","1089","987","908","979","980","996","977","972","867","851","810"
"Fabrication d'instruments et appareils de mesure, d'essai et navigation, horlogerie","1128","1209","1172","1151","965","1170","1171","1257","1430","1384","1362","1457","1547","1627","1699","1612","1605","1637"
"Fabrication d'équipements d'irradiation médicale, électromédicaux et électrothérapeutiques","28","30","27","29","46","81","83","104","111","90","97","98","111","118","136","124","133","129"
"Fabrication d'équipements électriques","695","677","696","740","670","772","812","752","869","884","960","996","1019","1027","1023","1084","1201","1277"
"Fabrication de machines et équipements non compris ailleurs","611","691","692","684","788","890","847","924","916","949","1022","1100","1107","1084","1103","1175","1190","1239"
"Industrie automobile","3256","3386","3506","3703","3886","4044","3957","4361","4279","4218","4705","4496","3974","4387","4176","4275","4283","4401"
"Construction navale, ferroviaire et militaire","100","59","133","162","207","246","280","291","234","259","317","277","292","308","318","317","388","384"
"Construction aéronautique et spatiale","2149","2343","2262","2642","2660","2358","2549","2724","2546","2624","2869","3214","3499","3503","3573","3536","3403","3452"
"Autres industries manufacturières non comprises ailleurs","237","255","287","268","228","328","301","308","370","379","437","421","377","380","383","373","400","365"
"Branches de service","2459","2143","2100","2096","2223","2412","3051","3606","4227","5165","5444","6031","6551","6613","7011","7441","8109","8777"
"Transports et entreposage","24","22","22","23","17","26","35","31","43","45","61","54","50","51","181","164","178","203"
"Édition, audiovisuel et diffusion","373","384","385","374","388","457","436","619","744","902","895","956","1045","1088","1162","1314","1434","1514"
