﻿"22.01 - Obtention du baccalauréat selon l'âge et le milieu social en 2018 (en %)","","",""
"","","",""
"","Ensemble de la génération","Enfants de cadres ou de professions intermédiaires","Enfants d'ouvriers ou d'employés"
"20-24 ans","0.7386","0.8532","0.6364"
"25-29 ans","0.6742","0.8058999999999999","0.5580000000000001"
"30-34 ans","0.6494","0.7873","0.5354"
"35-39 ans","0.631","0.7589","0.5223"
"40-44 ans","0.6234","0.7553","0.5125"
"45-49 ans","0.5147","0.6501","0.3982"
"","","",""
"En 2018, parmi les jeunes âgés de 20 à 24 ans, 74 % détiennent le baccaclauréat. C'est le cas de 85 % des jeunes âgés de 20 à 24 ans dont le père est cadre, de profession intermédiaire ou indépendant, contre 64 % de ceux dont le père est ouvrier ou employé.","","",""
"","","",""
"Source :","Insee (enquête Emploi), traitements MENJ-MESR-DEPP","",""
"Champ :","France métropolitaine + DROM hors Mayotte","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_ES_22/le_niveau_d_etudes_selon_le_milieu_social/","","",""
