﻿"05.01 - Personnels BIATSS rémunérés sur les programmes budgétaires « Formations supérieures et recherche universitaire » (P 150) et « Vie étudiante » (P 231) en 2018","","","","","","",""
"","","","","","","",""
"Filière","Catégorie statutaire","Corps","Effectifs","","","Part des femmes (en %)","Âge moyen des titulaires"
"","","","Titulaires","Contractuels sur missions permanentes [1]","Ensemble","",""
"Administrative, dont encadrement (ADM)","Catégorie A","Administrateurs (ADMENESR) et administrateurs civils","205","","205","53.2","50.8"
"","","Autres corps d'encadrement supérieur [2]","261","","261","36.8","52.4"
"","","Attachés d'administration de l'État","2117","295","2412","66","49"
"","","Total catégorie A","2583","295","2878","62.1","49.5"
"","Catégorie B","Secrétaires administratifs","3410","322","3732","85","48.1"
"","Catégorie C","Adjoints administratifs","6726","604","7330","89.2","49.3"
"Total Filière administrative","","","12719","1221","13940","82.59999999999999","49"
"Bibliothèques (BIB)","Catégorie A","Conservateurs généraux des bibliothèques","107","2","109","60.7","56"
"","","Conservateurs des bibliothèques","740","18","758","69.40000000000001","45.8"
"","","Bibliothécaires","512","45","557","76.59999999999999","47.3"
"","","Total catégorie A","1359","65","1424","71.40000000000001","47.2"
"","Catégorie B","Bibliothécaires assistants spécialisés","1462","66","1528","77.3","46.6"
"","Catégorie C","Magasiniers","1703","168","1871","62","47.8"
"Total Filière Bibliothèques","","","4524","299","4823","69.8","47.2"
"Ingénieurs et techniciens de recherche et de formation (ITRF)","Catégorie A","Ingénieurs de recherche","2493","2134","4627","37.8","49.6"
"","","Ingénieurs d'études","8444","5674","14118","52.8","46.6"
"","","Assistants ingénieurs","3933","2544","6477","50.9","45.9"
"","","Total catégorie A","14870","10352","25222","49.8","46.9"
"","Catégorie B","Techniciens de recherche et de formation [3]","11392","3019","14411","57.7","47.2"
"","Catégorie C","Adjoints techniques de recherche et de formation [3]","16379","5044","21423","61.8","48.6"
"Total ITRF","","","42641","18415","61056","56.5","47.6"
"Sociale et de santé (SS)","Catégorie A","Médecins de l'EN et médecins de prévention","","343","343","",""
"","","Infirmiers","265","74","339","95.8","52.2"
"","","Conseillers techniques de service social AE","47","6","53","97.90000000000001","53.2"
"","","Total catégorie A","312","423","735","96.09999999999999","52.4"
"","Catégorie B","Assistants de service social AE","222","35","257","96.8","47.5"
"","","Infirmiers (catégorie B)","4","","4","75","52.6"
"","","Total catégorie B","226","35","261","96.40000000000001","47.6"
"Total Filière Sociale et santé","","","538","458","996","96.2","50.4"
"Ensemble","","","60422","20393","80815","63.3","47.9"
"","","","","","","",""
"[1] Seuls ont été comptabilisés dans ce tableau les agents contractuels BIATSS de droit public sur missions permanentes (relevant des dispositions des articles 4, 6, 6 bis, 22 bis et 27 de la loi n° 84-16 du 11 janvier 1984 portant dispositions statutaires relatives à la fonction publique de l'État, des articles L. 123-5, L. 711-1 et L. 954-3 1° du code de l’éducation, du décret n° 95-979 du 25 août 1995 relatif au recrutement des travailleurs handicapés dans la FP et du décret n° 2002-1347 du 7 novembre 2002 portant dispositions générales applicables aux agents non titulaires recrutés dans les SAIC). N'ont pas été comptabilisés les agents contractuels sur missions temporaires, les agents vacataires, les contractuels étudiants et les apprentis. N'ont pas non plus été comptabilisés les agents contractuels exerçant leurs fonctions au sein du réseau des œuvres universitaires et scolaires. Les effectifs présentés sont les personnes physiques rémunérées sous plafond État ou sur ressources propres au cours de l'année 2017, quelle que soit la durée de leur contrat. 							
","","","","","","",""
"[2] Secrétaires généraux des établissements d'enseignement supérieur, agents comptables et directeurs d'administration centrale.							
","","","","","","",""
"[3] Les techniciens et les agents techniques de la filière ouvrière sont assimilés respectivement aux corps des techniciens et adjoints techniques de recherche et de formation de la filière ITRF.","","","","","","",""
"","","","","","","",""
"Sources :","MENJ-MESR-DGRH, enquête sur les agents contractuels BIATSS (EANT)","","","","","",""
"","MENJ-MESR-DGRH, Annuaires (POPEE-BIB pour les personnels des bibliothèques, AGORA et POPPEE-ITRF)","","","","","",""
"Champ :","France entière","","","","","",""
"","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_ES_05/les_personnels_non_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_mesri/","","","","","","",""
