﻿"A1.01 - Étudiants inscrits dans l'enseignement supérieur depuis 1960 (en milliers)","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","",""
"","1960-61 [1]","1970-71 [1]","1980-81","1990-91","2000-01","2009-10","2010-11[7]","2011-12","2012-13","2013-14","2014-15","2015-16","2016-17","2017-18","2018-19","2019-20","2020-21","2021-22","Évolution  2021-22/2020-21"
"Universités","214.7","661.2","858.1","1159.9","1396.8","1425.6","1420.6","1429.7","1443.3","1479.3","1509.6","1552.2","1568.9","1584.8","1614.9","1635.4","1650","1656.9","+ 0.4"
"    dont IUT","","24.2","53.7","72.3","116.1","117.3","115.7","115","114.7","115.8","116.4","116.2","116.6","116.8","119.7","120.6","120.9","115.1","- 4.9"
"    dont ingénieurs","","","8.300000000000001","10.5","23.2","23.1","23.9","24.7","25.1","25.7","26.6","28.5","29.7","29.9","31","31.8","31.2","31.5","+ 0.9"
"STS et assimilés (scolaires)","[2] 8.0","[2] 26.8","67.90000000000001","199.3","238.9","240.3","242.2","246","253.7","255","255.3","256.1","257.2","256.6","262.6","262.5","267.4","252","- 5.7"
"STS apprentis","","","","","","48.1","50","55.1","61.8","60.8","58.6","60.1","62.8","67.40000000000001","72.59999999999999","79.2","109.5","156.8","+ 43.2"
"CPGE [3]","[2] 21.0","[2] 32.6","40.1","64.40000000000001","70.3","81.09999999999999","79.90000000000001","80.40000000000001","82.2","83.40000000000001","84","85.90000000000001","86.5","86.5","85.09999999999999","85.09999999999999","84.90000000000001","83.40000000000001","- 1.8"
"Formations d'ingénieurs (y compris en partenariat)","","","28.6","57.7","96.59999999999999","121.4","125.5","130.4","134.3","137.3","141.5","146.4","152.5","158.8","164.2","167.5","171.9","176","+ 2.3"
"Écoles de commerce, gestion et comptabilité (hors BTS)","","","15.8","46.1","63.4","116.3","121.3","126.7","131","134.2","134.3","136.2","152.1","174.1","187.4","199.2","219.3","239.1","+ 9.0"
"Écoles paramédicales et sociales [4]","","","91.7","74.40000000000001","93.40000000000001","136.2","137.4","140.6","132.9","135.1","135.4","135.2","135.1","134.8","138.3","140.6","142","141.7",""
"Autres établissements et formations","[2] 66.0","[2] 130.0","87.09999999999999","125.7","224.2","197.3","196.3","200.7","207.5","213.4","215.5","226.2","232","256.8","260.5","269.3","281.6","294.5","+ 4.6"
"Ensemble [5]","309.7","850.6","1181.1","1717.1","2160.3","2343.3","2349.2","2385.1","2421.6","2472.8","2507.8","2569.9","2617.3","2689.8","2754.6","2807","2895.5","2968.9","+ 2.5"
"    dont privé","","","","224.1","277.4","435.7","446.9","461.2","471.4","479.5","478.2","491.8","516.5","565.7","590.1","617.2","670.1","736.8","+ 10.0"
"","","","","","","","","","","","","","","","","","","",""
"[1] Chiffres France métropolitaine pour 1960-61 et 1970-71.
","","","","","","","","","","","","","","","","","","",""
"[2] Estimation.
","","","","","","","","","","","","","","","","","","",""
"[3] Les effectifs d'étudiants en diplôme d'études comptables et financières ont été comptés en CPGE avant 1990 et avec les autres établissements et formations ensuite.
","","","","","","","","","","","","","","","","","","",""
"[4] Données 2020-21 pour les formations paramédicales et sociales.
","","","","","","","","","","","","","","","","","","",""
"[5] Hors doubles comptes des formations d'ingénieurs universitaires.
","","","","","","","","","","","","","","","","","","",""
"[6] A partir de 2009, les effectifs sont calculés hors inscriptions simultanées en Licence et CPGE et y compris les étudiants en apprentissage en STS.","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES, SISE","","","","","","","","","","","","","","","","","",""
"","MESR-DGESIP/DGRI-SIES, SCOLARITÉ","","","","","","","","","","","","","","","","","",""
"","MESR-DGESIP/DGRI-SIES, Enquêtes auprès des autres établissements d'enseignement supérieur","","","","","","","","","","","","","","","","","",""
"","MENJ-MESR-DEPP, SIFA (système d'information de la formation des apprentis) (situation au 31 décembre de l'année scolaire)","","","","","","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_Annexe_1/les_etudiants_inscrits_dans_l_enseignement_superieur/","","","","","","","","","","","","","","","","","","",""
