﻿"40.02 - Financement et exécution de la R&D en France de 2014 à 2018","","","","","",""
"","","","","","",""
"","","2014[2]","2015 [2]","2016 [3]","2017 [4]","2017 [5]"
"Exécution de la R&D","","","","","",""
"DIRD","aux prix courants (en M€)","48927","48959","49651","50619","51769"
"","aux prix 2014 (en M€)","48927","48408","48837","49563","50291"
"","en % du PIB","2.28","2.23","2.22","2.21","2.2"
"DIRD des entreprises","en % de la DIRD","63.6","64.7","65.09999999999999","65.3","0"
"DIRD des administrations [1]","en % de la DIRD","36.4","35.3","34.9","34.7",""
"Financement de la R&D","","","","","",""
"DNRD","aux prix courants (en M€)","52283","52607","53004","54263",""
"","aux prix 2014 (en M€)","52283","52015","52135","53131",""
"","en % du PIB","2.43","2.39","2.37","2.36",""
"DNRD des entreprises","en % de la DNRD","60.3","60.1","61","60.8",""
"DNRD des administrations [1]","en % de la DNRD","39.7","39.9%","39","39.2",""
"Échanges internationaux de R&D  aux prix courants (en M€)","","","","","",""
"","Ressources (en M€ courants)","+ 3734","+ 3771","+ 3889","+ 3961",""
"","Dépenses (en M€ courants)","+ 7090","+ 7419","+ 7242","+ 7605",""
"","Solde (en M€ courants)","- 3356","- 3648","- 3353","- 3644",""
"","","","","","",""
"Rupture de série : la rupture de série en 2014 est due, pour les CHU, à une meilleure prise en compte des personnels effectuant des travaux de R&D au sein de ces établissements. La rupture de série en 2015 concerne les dépenses des universités et des établissements d’enseignement supérieur et de recherche sous tutelle simple du MESRI qui sont désormais calculées de manière précise via une enquête auprès de ces établissements, et non plus à partir de ratios appliqués aux données budgétaires globales de ces derniers.
","","","","","",""
"[1]  Administrations publiques et privées (État, enseignement supérieur et institutions sans but lucratif).
","","","","","",""
"[2] Changement méthodologique
","","","","","",""
"[3] Changement méthodologique et résultats définitifs.
","","","","","",""
"[4] Résultats semi-définitif.
","","","","","",""
"[5] Estimations.","","","","","",""
"","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_R_40/l_effort_de_recherche_et_developpement_en_france/","","","","","",""
