﻿"41.04 - Évolution de la DIRD et de la DNRD des entreprises et des administrations (en M€ aux prix 2014) (1981-2020) [1]","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997[r]","1998[r]","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"DIRDE","12885","13539","13699","14626","15690","15968","16752","17642","19048","20339","20944","21680","21605","21684","21570","21897","21992","22130","23367","23865","25129","25871","25175","25777","25265","26279","26526","26968","27646","28418","29583","30450","30766","31133","31308","31796","32309","32965","33694","33487"
"DIRDA","8985","9833","10417","10965","11029","11228","11692","12026","12518","13324","13122","13017","13413","13381","13802","13682","13176","13414","13620","14314","14637","15032","15030","15072","15409","15380","15593","16022","17166","16576","16674","16702","16869","17794","17100","17041","17118","17334","17418","17115"
"DNRDE","9277","10057","10435","10914","11509","11656","12528","13467","14731","15720","15869","17158","17596","17645","18029","18371","19038","19913","20816","21173","22849","22605","21522","21845","22155","23292","23700","23938","25698","26569","28071","29297","29294","31517","31260","31799","32374","33776","34070",""
"DNRDA","12638","13482","13946","14755","15301","15481","15953","16055","16688","17865","18145","18087","18109","17722","17681","17535","16447","16140","16618","17604","17742","18573","18481","18585","18997","19283","19279","20230","20816","19845","19581","19900","20368","20765","20755","20336","20564","20876","21132",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"[1] Les données 2019 sont semi-définitives et 2020 provisoires.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","Insee","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Champ :","France entière","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_R_41/l_effort_de_recherche_et_developpement_en_france/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
