﻿"29.02 - Indices de spécialisation par grande discipline scientifique pour la France, la Chine et les États-Unis en 2015-2016-2017","","","",""
"","","","",""
"","Chine","France","États-Unis","Japon"
"Mathématiques","1.11","1.66","0.8","0.8"
"Physique","1.2","1.18","0.74","1.42"
"Sciences de l'univers","0.97","1.17","0.9399999999999999","0.72"
"Informatique","1.25","1.13","0.71","0.9"
"Biologie fondamentale","0.88","1.05","1.23","1.15"
"Recherche médicale","0.67","1.05","1.28","1.27"
"Sciences pour l'ingénieur","1.47","0.9","0.66","0.85"
"Chimie","1.67","0.88","0.5600000000000001","1.19"
"Biologie appliquée - écologie","0.75","0.8100000000000001","0.84","0.82"
"Sciences humaines et sociales","0.39","0.74","1.53","0.26"
"","","","",""
"Par construction, la valeur de référence pour le monde est égale à 1.","","","",""
"","","","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_29/le_profil_scientifique_de_la_france_a_travers_ses_publications/","","","",""
