﻿"29.03 - Indices de spécialisation par grande discipline scientifique pour la France, l'Allemagne, le Royaume-Uni et l'Italie en 2015-2016-2017","","","",""
"","","","",""
"","Allemagne","France","Royaume-Uni","Italie"
"Mathématiques","1.02","1.66","0.74","1.17"
"Physique","1.23","1.18","0.73","0.92"
"Sciences de l'univers","0.97","1.17","1","1.14"
"Informatique","0.91","1.13","0.8100000000000001","0.96"
"Biologie fondamentale","1.15","1.05","1.03","1.04"
"Recherche médicale","1.04","1.05","1.16","1.3"
"Sciences pour l'ingénieur","0.87","0.9","0.7","0.93"
"Chimie","0.9399999999999999","0.88","0.5600000000000001","0.64"
"Biologie appliquée - écologie","0.8100000000000001","0.8100000000000001","0.64","0.91"
"Sciences humaines et sociales","0.97","0.74","2.01","0.8"
"","","","",""
"Par construction, la valeur de référence pour le monde est égale à 1.","","","",""
"","","","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_29/le_profil_scientifique_de_la_france_a_travers_ses_publications/","","","",""
