﻿"29.01 - Indices de spécialisation par grande discipline pour la France en 2005-2006-2007 et 2015-2016-2017","",""
"","",""
"","Indice de spécialisation sur la période 2005-2006-2007","Indice de spécialisation sur la période 2015-2016-1017"
"Mathématiques","1.58","1.66"
"Physique","1.17","1.18"
"Sciences de l'univers","1.14","1.17"
"Informatique","1.03","1.13"
"Biologie fondamentale","1.03","1.05"
"Recherche médicale","1.02","1.05"
"Sciences pour l'ingénieur","0.9399999999999999","0.9"
"Chimie","0.95","0.88"
"Biologie appliquée - écologie","0.79","0.8100000000000001"
"Sciences humaines et sociales","0.66","0.74"
"","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_29/le_profil_scientifique_de_la_france_a_travers_ses_publications/","",""
