﻿"29.04 - Indice d’impact normalisé par discipline pour l'Allemagne, la France et le  Royaume-Uni en 2013-2014-2015","","",""
"","","",""
"","Allemagne","France","Royaume-Uni"
"Biologie appliquée - écologie","1.165097213","1.339837072","1.495988146"
"Sciences de l'univers","0.937944839","1.138200702","1.322038395"
"Sciences pour l'ingénieur","0.870271362","1.088175731","1.322327022"
"Physique","1.153472651","1.079273886","1.330514673"
"Mathématiques","1.098309651","1.074536645","1.145819316"
"Chimie","1.23152761","1.045336519","1.316469902"
"Recherche médicale","1.287185256","1.016467568","1.202961331"
"Biologie fondamentale","1.056049641","1.013956231","1.310774107"
"Informatique","1.140094675","0.917954277","1.314059518"
"Sciences humaines et sociales","1.05896457","0.741261934","1.236546668"
"Toutes disciplines","1.098309651","1.034439544","1.269356218"
"","","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_29/le_profil_scientifique_de_la_france_a_travers_ses_publications/","","",""
