﻿"53.02 - Nombre de publications des 15 premiers pays dans le domaine de l'IA, 2010-2019","","","","","","","","","",""
"","","","","","","","","","",""
"","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Allemagne","2018","2062.6","1973.3","2250.4","2643.2","2993","3300.8","3608.2","4033.9","3833"
"Australie","964.2","1100.6","1199","1486.1","1641.7","2030.9","2074.8","2134.6","2448.7","2555.4"
"Brésil","760","825","913.7","1166.3","1342.7","1540.3","1666","1837.6","2109.7","1817.8"
"Canada","1436.9","1459.2","1538.6","1666.9","1944.2","2114.2","2340.2","2516.2","2773.5","2910.8"
"Chine","9390.200000000001","10176.3","12170.7","12677","15602","17844.7","20640.3","24560","30158.2","33749.9"
"Corée du Sud","1053.9","1127.3","1327.8","1378.4","1585","1769.9","1841.7","2368.1","3032.8","3736"
"Espagne","1979.3","2096.3","2018.4","2102.2","2106.6","2381","2283.4","2332.2","2691.4","2627.1"
"Etats-Unis","7180.1","7802.4","8560.700000000001","9304.4","10835.2","12469.4","13840.4","16297.5","19214.1","19231.1"
"France","1519.2","1652","1726.9","1979.8","2303.3","2543.9","2483.8","2525.2","2664.9","2478.3"
"Inde","1507.2","1915","2801.4","3657.8","4939.6","6685","7664.9","7839.2","7357.5","6342.1"
"Iran","1340.9","1675.7","1895.1","2218.3","2338.6","2616.8","2575.4","2951.5","2935.5","3012.7"
"Italie","1423.1","1413.7","1353.1","1658.8","1985.9","2383.7","2444.9","2591.3","2639.7","2477.6"
"Japon","1561","1569.9","1857.8","1770.6","1912.7","2154.4","2376.2","2766.2","3346.1","3013.7"
"Royaume-Uni","2325.2","2227.6","2389.4","2773.6","3226.8","3502.2","3943.9","4307.2","4836.3","4529.1"
"Taïwan","1711.3","1838.3","2034","1975","1870.6","1728.2","1724.7","1625.1","1843.9","1840.3"
"","","","","","","","","","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_53/la_position_scientifique_et_technologique_de_la_france_dans_le_domaine_de_l_intelligence_artificielle/","","","","","","","","","",""
