﻿"53.03 - Production technologique et spécialisation des 20 premiers pays producteurs de brevets à l’OEB en IA (2010, 2019)","","","","","","","",""
"","","","","","","","",""
"","Nombre de demandes","","Part mondiale %","","Indice de spécialisation","","Part IA / tous domaines",""
"","2010","2019","2010","2019","2010","2019","2010","2019"
"États-Unis","684","2852","32.2","33.2","1.28","1.27","2.1","6.6"
"Japon","373","1133","17.6","13.2","1.14","0.99","1.9","5.2"
"Chine","31","885","1.5","10.3","0.82","1.45","1.4","7.6"
"Allemagne","248","815","11.7","9.5","0.63","0.65","1","3.4"
"Corée du Sud","71","551","3.4","6.4","1.03","1.43","1.7","7.5"
"France","126","322","5.9","3.7","0.9","0.66","1.5","3.4"
"Royaume-Uni","104","285","4.9","3.3","1.11","0.85","1.8","4.4"
"Pays-Bas","61","223","2.9","2.6","1.03","0.9399999999999999","1.7","4.9"
"Inde","6","202","0.3","2.3","0.55","2.65","0.9","13.8"
"Suède","63","185","3","2.1","1.43","0.96","2.4","5"
"Israël","43","156","2","1.8","2.03","1.83","3.4","9.5"
"Canada","64","124","3","1.4","1.68","1","2.8","5.2"
"Suisse","24","109","1.1","1.3","0.43","0.55","0.7","2.9"
"Taiwan","13","88","0.6","1","0.76","0.92","1.3","4.8"
"Italie","32","85","1.5","1","0.43","0.33","0.7","1.7"
"Finlande","20","64","0.9","0.7","0.9","0.8","1.5","4.2"
"Irlande","14","50","0.7","0.6","2.41","2.15","4","11.2"
"Belgique","15","50","0.7","0.6","0.59","0.53","1","2.8"
"Australie","19","48","0.9","0.6","1.21","0.86","2","4.5"
"Autriche","13","48","0.6","0.6","0.46","0.41","0.8","2.1"
"UE28","758","2288","35.7","26.6","0.8","0.68","1.3","3.5"
"Ensemble OEB","2122","8601","100","100","1","1","1.7","5.2"
"","","","","","","","",""
"Source :","Base OST, Patstat (OEB) et Regpat (OCDE), calculs HCERES-OST","","","","","","",""
"","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_53/la_position_scientifique_et_technologique_de_la_france_dans_le_domaine_de_l_intelligence_artificielle/","","","","","","","",""
