﻿"53.01 - Publications scientifiques, spécialisation et impact des 15 premiers pays producteurs dans le domaine de l'IA","","","","","","",""
"","","","","","","",""
"","Nombre de publications","","Variation 
2019/2010
(en %)","Indice de spécialisation","","Activité dans le Top 10 %",""
"","2010","2019","","2010","2019","2010","2018"
"Chine","9390","33750","+ 259","1.65","1.32","0.6899999999999999","1.16"
"Etats-Unis","7180","19231","+ 168","0.68","0.9","1.31","1.21"
"Inde","1507","6342","+ 321","1.11","1.4","0.8100000000000001","0.67"
"Royaume-Uni","2325","4529","+ 95","0.9399999999999999","0.89","1.35","1.3"
"Allemagne","2018","3833","+ 90","0.82","0.78","1.24","0.87"
"Corée du Sud","1054","3736","+ 254","0.83","1.13","0.75","0.9399999999999999"
"Japon","1561","3014","+ 93","0.63","0.7","0.51","0.54"
"Iran","1341","3013","+ 125","2.32","1.38","1.23","1.3"
"Canada","1437","2911","+ 103","0.96","0.9399999999999999","1.04","1.1"
"Espagne","1979","2627","+ 33","1.49","0.93","1.23","1.02"
"Australie","964","2555","+ 165","0.88","0.88","1.06","1.48"
"France","1519","2478","+ 63","0.87","0.82","1.05","0.82"
"Italie","1423","2478","+ 74","0.93","0.72","1.02","1.09"
"Taïwan","1711","1840","+ 8","2.04","1.36","1.25","0.78"
"Brésil","760","1818","+ 139","0.77","0.6899999999999999","0.51","0.64"
"UE28","14756","24409","+ 65","1","0.8","1.1","0.97"
"Monde","46601","118560","+ 154","1","1","1","1"
"","","","","","","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST","","","","","",""
"","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_53/la_position_scientifique_et_technologique_de_la_france_dans_le_domaine_de_l_intelligence_artificielle/","","","","","","",""
