﻿"53.04 - Évolution du nombre de demandes de brevets en IA à l’OEB, 2010-2019, principaux pays en 2019","","","","","","","","","",""
"","","","","","","","","","",""
"","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"États-Unis","684","771","822","917","1085","1282","1713","1915","2364","2852"
"Japon","373","371","518","496","566","773","768","877","1070","1133"
"Chine","31","51","94","124","161","248","330","571","605","885"
"Allemagne","248","253","258","313","332","355","429","492","599","815"
"Corée du Sud","71","79","135","188","257","245","346","292","421","551"
"France","126","122","135","197","187","229","263","301","344","322"
"Monde","2122","2276","2581","2961","3430","4166","5117","5811","7080","8601"
"","","","","","","","","","",""
"Source :","Base OST, Patstat (OEB) et Regpat (OCDE), calculs HCERES-OST","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_53/la_position_scientifique_et_technologique_de_la_france_dans_le_domaine_de_l_intelligence_artificielle/","","","","","","","","","",""
