﻿"14.02 - Caractéristiques des étudiants en mobilité Erasmus + en 2015-16 par type de mobilité (en nombre d'étudiants)","","",""
"","","",""
"","Mobilité d'études","Mobilité de stage","Toutes les mobilités"
"Genre","","",""
"Homme","12474","6137","18611"
"Femme","17380","7790","25170"
"Autre","1","3","4"
"Niveau d'études","","",""
"Cycle court (BTS-DUT)","1106","3277","4383"
"Cycle  Licence","15873","3441","19314"
"Cycle Master","12691","6929","19620"
"Cycle  Doctorat","57","128","185"
"Autre","128","155","283"
"Filière d'études","","",""
"Agriculture, forêt, pêche, vétérinaire","718","408","1126"
"Arts et humanités","5975","1461","7436"
"Commerce (business), administration, droit","10709","5181","15890"
"Éducation","103","117","220"
"Ingénierie, production, construction","5394","3022","8416"
"Santé et bien-être","542","505","1047"
"Technologies de l'information et de la communication","863","605","1468"
"Sciences naturelles, mathématiques, statistiques","1528","1527","3055"
"Services","484","576","1060"
"sciences sociales, journalisme, information","3539","528","4067"
"Type d'établissements d’envoi","","",""
"Lycée et écoles composées uniquement de STS ou CPGE","266","2893","3159"
"Université (dont IUT et établissement privé d'enseignement universitaire)","16597","4906","21503"
"Institut d'études politiques","1069","151","1220"
"École de formation sanitaire et sociale","108","375","483"
"École d'architecture et de formation artistique","1274","435","1709"
"École de commerce, gestion, administration, vente","5553","2332","7885"
"École d’ingénieurs","4294","2611","6905"
"Autre établissement d'enseignement supérieur","694","227","921"
"Total","29855","13930","43785"
"","","",""
"Source :","Commission européenne, Mobility tool, traitements Agence Erasmus + France / Education Formation","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_ES_14/la_mobilite_etudiante_erasmus_dans_l_enseignement_superieur/","","",""
