﻿"40.02 - Salaire mensuel net médian des docteurs par discipline 12 et 36 mois après leur diplôme de doctorat","",""
"","",""
"","Salaire 36 mois après le diplôme","Salaire à 12 mois après le diplôme"
"Sciences et leurs interactions","2468","2188"
"Sciences du vivant","2313","2095"
"Sciences humaines et humanités","2263","1925"
"Sciences de la société","2366","2093"
"Toutes disciplines","2375","2125"
"","",""
"Source :","MESR-DGESIP/DGRI-SIES",""
"Champ :","Docteurs diplômés en France en 2014",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_40/le_devenir_des_docteurs_trois_ans_apres_l_obtention_de_leur_these/","",""
