﻿"35.01 - Personnels de R&D (en ETP)","","","","","","","","","","",""
"","","","","","","","","","","",""
"","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","Évolution 
2020/2019 (en %)"
"Personnels de recherche : chercheurs et personnel de soutien","402491","411780","416687","423903","426428","432245","442222","453387","462006","474100","+ 0.9"
"Administrations","163379","165342","166696","175758","174514","176440","176521","176840","178348","187830","+ 0.9"
"    État [1]","82819","82683","82362","81545","80900","80470","80032","80148","80414","80329","- 0.1"
"    Enseignement supérieur","74756","76015","77503","86911","86307","88306","88951","89045","89938","98609","+  2.4"
"    ISBL","5804","6644","6831","7302","7307","7664","7538","7647","7996","8893","-6.3"
"Entreprises","239111","246438","249991","248145","251915","255805","265701","276547","283658","286320","+ 0.9"
"Chercheurs","249246","258913","265466","271772","279470","285488","296324","305439","313514","321398","+ 1.3"
"Administrations","100807","102521","104006","110029","112656","114916","115682","116427","117872","123128","+ 1.2"
"    État [1]","45707","46260","46569","47140","47307","47683","47569","48138","48520","49293","+ 1.6"
"    Enseignement supérieur","52270","53043","54073","59335","61629","62773","63648","63702","64530","68339","+ 1.1"
"    ISBL","2830","3218","3364","3554","3720","4461","4466","4588","4822","5495","- 2.9"
"Entreprises","148439","156392","161460","161744","166814","170571","180642","189012","195642","198271","+ 1.3"
"Personnels de soutien","153245","152867","151221","152130","146958","146757","145898","147948","148492","152752","+ 0.2"
"Administrations","62573","62821","62690","65729","61858","61524","60839","60413","60476","64702","+ 0.3"
"    État [1]","37112","36423","35794","34406","33593","32788","32463","32010","31894","31035","- 2.7"
"    Enseignement supérieur","22486","22972","23429","27576","24678","25534","25303","25343","25409","30270","+ 5.6"
"    ISBL","2975","3426","3467","3748","3587","3203","3073","3060","3173","3397","- 11.4"
"Entreprises","90672","90047","88531","86401","85101","85234","85059","87535","88016","88049","+ 0.0"
"","","","","","","","","","","",""
"Rupture de série. À partir de 2014, une meilleure prise en compte des personnels effectuant des travaux de R&D au sein des CHU engendre une augmentation des ETP R&D dans les administrations.
","","","","","","","","","","",""
"Rupture de série. À partir de 2015,  les dépenses des universités et des établissements d’enseignement supérieur et de recherche sous tutelle simple du MESR sont désormais calculées via une enquête auprès de ces établissements, et non plus à partir des fichiers administratifs.
","","","","","","","","","","",""
"Rupture de série. À partir de 2020, des effectifs des établissements non passés aux responsabilités et compétences élargies (RCE) ont été ajoutés et des changements méthodologiques ont été apportés dans le calcul des effectifs par l'Institut Mines-Télécom et sur la partie échantillonnée de l'enquête auprès des institutions sans but lucratif.
","","","","","","","","","","",""
"[1] Y compris le CNRS.","","","","","","","","","","",""
"","","","","","","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","","","","","","",""
"Champ :","France entière","","","","","","","","","",""
"","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_35/les_moyens_humains_de_la_recherche_et_developpement/","","","","","","","","","","",""
