﻿"17.01 - Détresse psychologique et dépression des étudiants au cours des 4 dernières semaines (en %)","","",""
"","","",""
"","Détresse psychologique","Épisode dépressif majeur","Épisode dépressif majeur d'intensité sévère"
"Homme","13","11","3"
"Femme","25","17","6"
"Ensemble","20","15","5"
"","","",""
"20 % des étudiants ont présenté les signes d’une détresse psychologique dans les quatre semaines qui ont précédé l’enquête.","","",""
"","","",""
"Source :","OVE, Enquête sur la santé des étudiants 2016","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_ES_17/la_sante_des_etudiants/","","",""
