﻿"12.01 - Évolution des effectifs d'étudiants dans l'enseignement supérieur (en milliers, base 100 en 1990) [1]","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Ensemble de l'enseignement supérieur","1717","1861","1970","2096","2144","2179","2167","2144","2127","2137","2160","2138","2183","2232","2246","2261","2272","2255","2261","2343","2349","2385","2422","2473","2508","2570","2617","2690","2755","2807","2895","2969"
"Université","1160","1212","1283","1382","1421","1452","1440","1414","1394","1387","1397","1349","1368","1401","1400","1399","1376","1343","1384","1426","1421","1430","1443","1479","1510","1552","1569","1585","1615","1635","1650","1657"
"Autres formations","559","649","686","713","723","728","727","730","733","750","763","789","815","831","846","862","896","912","877","917","928","955","979","994","998","1018","1048","1105","1140","1172","1245","1312"
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"[1] Le nombre d'inscriptions est calculé y compris les STS en apprentissage à partir de 2006.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","MENJ-MESR-DEPP","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_12/les_etudiants_en_formation_dans_l_enseignement_superieur/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
