﻿"01.04 - Évolution de la dépense moyenne par étudiant entre 1980 et 2019 [p] (en euros, au prix 2019)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019[p]"
"Ensemble","8620","8670","8870","8820","8880","9230","9220","9260","9300","9160","9500","9650","9740","9760","9670","9820","9960","10210","10480","10830","10980","11010","11210","11130","11140","11180","11270","11720","12160","12520","12440","12460","12190","12280","12280","11970","11850","11720","11690","11530"
"STS","","","","","","","","","","","","","12190","12770","12550","13410","13800","14020","14080","14550","14630","14760","15300","15340","15220","15180","15360","15040","15270","15290","15040","14670","14250","14130","14150","14040","14160","14350","14430","14270"
"CPGE","","","","","","","","","","","","","14840","15340","15310","15620","16020","16140","16400","16450","16390","16520","17190","16890","16600","16800","16560","16710","16610","16680","16540","16110","15820","15550","15620","15570","15720","15930","15920","15710"
"Université","","","","","","","","","","","","","7680","7740","7640","7790","8000","8340","8620","8980","9160","9050","9120","9150","9180","9210","9330","10030","10880","11110","11190","11530","11280","11560","10980","10770","10500","10270","10280","10110"
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"[p] Provisoire.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Source :","MENJ-MESR-DEPP, Compte de l'éducation","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_ES_01/la_depense_d_education_pour_l_enseignement_superieur/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
