﻿"15.05 - Répartition des étudiants internationaux dans les filières universitaires selon la nationalité en 2018 (en %)","","","","","",""
"","","","","","",""
"","Droit","Économie, AES","Lettres, sciences humaines et sociales","Sciences, STAPS","Santé","IUT"
"Allemagne","0.18","0.15","0.45","0.14","0.06","0.01"
"Italie","0.11","0.08","0.51","0.19","0.1","0"
"Autres UE","0.15","0.11","0.41","0.2","0.13","0.01"
"Europe hors UE","0.12","0.17","0.42","0.21","0.05","0.02"
"Maroc","0.06","0.29","0.11","0.44","0.07000000000000001","0.03"
"Algérie","0.03","0.11","0.28","0.46","0.11","0"
"Tunisie","0.06","0.12","0.19","0.44","0.17","0.01"
"Sénégal","0.15","0.16","0.25","0.35","0.02","0.06"
"Autres Afrique","0.2","0.22","0.19","0.3","0.06","0.02"
"Chine","0.02","0.24","0.4","0.3","0.01","0.04"
"Asie et Océanie","0.09","0.18","0.33","0.31","0.07000000000000001","0.01"
"Amérique","0.12","0.13","0.51","0.21","0.03","0.01"
"Étudiants internationaux [1]","0.11","0.18","0.3","0.32","0.07000000000000001","0.02"
"Étudiants français","0.13","0.11","0.31","0.21","0.16","0.08"
"","","","","","",""
"[1] Y compris étudiants étrangers à la nationalité non renseignée (1,1 % des étudiants étrangers en 2018-19).
","","","","","",""
"[2] Hors doubles inscriptions en CPGE.","","","","","",""
"","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","",""
"Champ :","France métropolitaine + DROM","","","","",""
"","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_ES_15/les_etudiants_en_mobilite_internationale_dans_l_enseignement_superieur/","","","","","",""
