﻿"15.01 - Évolution de la proportion d'étudiants internationaux dans les principales formations de l'enseignement supérieur (en %)","","","","","","",""
"","","","","","","",""
"","2012-13","2013-14","2014-15","2015-16","2016-17","2017-18","2018-19[p]"
"Université","0.125","0.122","0.12","0.118","0.12","0.119","0.125"
"dont préparation DUT","0.04","0.039","0.038","0.037","0.036","0.034","0.031"
"Formations d'ingénieurs","0.133","0.141","0.145","0.143","0.143","0.139","0.14"
"STS et CPGE","0.006","0.006","0.007","0.008","0.008","0.008999999999999999","0.01"
"Écoles de commerce, gestion et comptabilité","0.112","0.123","0.129","0.128","0.14","0.148","0.165"
"Ensemble","0.097","0.097","0.097","0.097","0.1","0.103","0.106"
"","","","","","","",""
"[p] Provisoire.","","","","","","",""
"","","","","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","","","","","",""
"","MENJ-MESR-DEPP","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","",""
"","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_ES_15/les_etudiants_en_mobilite_internationale_dans_l_enseignement_superieur/","","","","","","",""
