﻿"40.02 - Financement et exécution de la R&D en France de 2015 à 2021","","","","","","","",""
"","","","","","","","",""
"","","2015 [2]","2016","2017","2018","2019 [2]","2020","2021 [3]"
"Exécution de la R&D","","","","","","","",""
"DIRD","aux prix courants (en M€)","48959","49651","50514","51914","53453","52722","55498"
"","aux prix 2014 (en M€)","48408","48837","49428","50299","51136","49071","50751"
"","en % du PIB","2.23","2.22","2.2","2.2","2.19","2.28","2.22"
"DIRD des entreprises","en % de la DIRD","64.7","65.09999999999999","65.40000000000001","65.5","65.90000000000001","65.7","65.59999999999999"
"DIRD des administrations [1]","en % de la DIRD","35.3","34.9","34.6","34.5","34.1","34.3","34.4"
"Financement de la R&D","","","","","","","",""
"DNRD","aux prix courants (en M€)","52607","53004","54101","56407","56617","56484",""
"","aux prix 2014 (en M€)","52015","52135","52938","54652","54163","52572",""
"","en % du PIB","2.39","2.37","2.36","2.39","2.32","2.44",""
"DNRD des entreprises","en % de la DNRD","60.1","61","61.2","61.8","62.9","60.2",""
"DNRD des administrations [1]","en % de la DNRD","39.9","39","38.8","38.2","37.1","39.8",""
"Échanges internationaux de R&D aux prix courants (en M€)","","","","","","","",""
"Ressources (en M€ courants)","","3771","3889","3945","4001","4301","4092",""
"Dépenses (en M€ courants)","","7419","7242","7533","8493","8578","7854",""
"Solde (en M€ courants)","","- 3648","- 3353","- 3587","- 4493","- 4277","- 3761",""
"","","","","","","","",""
"Ruptures de série : La rupture de série en 2015 concerne les dépenses des universités et des établissements d’enseignement supérieur et de recherche sous tutelle simple du MESR qui sont désormais calculées de manière précise via une enquête auprès de ces établissements, et non plus à partir de ratios appliqués aux données budgétaires globales de ces derniers. À partir de 2020, des effectifs des établissements non passés aux responsabilités et compétences élargies (RCE) ont été ajoutés et des changements méthodologiques ont été apportés dans le calcul des effectifs par l'Institut Mines-Télécom et sur la partie échantillonnée de l'enquête auprès des institutions sans but lucratif
","","","","","","","",""
"[1]  Administrations publiques et privées (État, enseignement supérieur et institutions sans but lucratif).
","","","","","","","",""
"[2] Changement méthodologique.
","","","","","","","",""
"[3] Estimations.","","","","","","","",""
"","","","","","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","","","","","","",""
"","Insee","","","","","","",""
"Champ :","France entière","","","","","","",""
"","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_40/l_effort_de_recherche_et_developpement_en_france/","","","","","","","",""
