﻿"40.05 - Dépense intérieure de R&D en pourcentage du PIB dans les principaux pays de l'OCDE en 2020 [1]","",""
"","",""
"","DIRDE/PIB","DIRDA/PIB"
"Israël [2]","0.049079465","0.005276747"
"Corée du Sud","0.038072414","0.010072619"
"Taïwan","0.029969553","0.006335614"
"Suède","0.025246808","0.009649227999999999"
"États-Unis [3]","0.025986149","0.008516041"
"Japon","0.025756172","0.006989849"
"Allemagne [3]","0.020858453","0.010439495"
"Finlande","0.019514931","0.009615650999999999"
"OCDE [3]","0.019169331","0.007571167"
"Chine","0.018379933","0.005629367"
"Pays-Bas","0.015459556","0.007758653"
"France","0.0149860924340469","0.007832769"
"UE27 [3]","0.014338092","0.007591682"
"Canada [3]","0.009496711","0.008922114"
"Royaume-Uni [4]","0.011505563","0.00557436"
"Italie","0.00933466","0.005770259"
"Espagne","0.007814088","0.00624004"
"Fédération de Russie","0.006214723","0.004765573"
"","",""
"[1] Intègre les révisions substantielles de certains PIB dues à la comptabilisation des dépenses de R&D en investissement en application des préconisations du système européen des comptes (SCN 2008).
","",""
"[2] Dépenses en capital exclues (toutes ou en partie).
","",""
"[3] Données estimées.
","",""
"[4] Données 2019.","",""
"","",""
"Sources :","MESR-DGESIP/DGRI-SIES",""
"","OCDE",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_40/l_effort_de_recherche_et_developpement_en_france/","",""
