﻿"49.02 - DIRDE consacrée à l'Environnement dans 6 branches de recherche en 2016 (en M€, en %)","",""
"","",""
"","DIRDE Environnement","DIRDE hors Environnement"
"Industrie Automobile","731.2","3379.78"
"Industrie Aéronautique et spatiale","377.36","3089.31"
"Industrie Pharmaceutique","5.45","3012.09"
"Industrie Chimique","228.17","1562.46"
"Industrie Agro-alimentaire","65.54000000000001","1135.99"
"Énergie","278.81","822.22"
"","",""
"Source :","MESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_49/la_recherche_en_environnement/","",""
