﻿"01.04 - Évolution de la dépense moyenne par étudiant entre 1980 et 2017 [p] (en euros, au prix 2017)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017[p]"
"Ensemble","8420","8460","8670","8610","8680","9010","9000","9050","9080","8950","9280","9420","9510","9530","9450","9590","9730","9970","10240","10580","10720","10750","10950","10870","10880","10920","11010","11450","11880","12220","12150","12170","11900","12000","11990","11690","11610","11670"
"STS","","","","","","","","","","","","","11910","12470","12260","13100","13480","13690","13750","14210","14290","14420","14940","14980","14870","14830","15010","14680","14910","14940","14690","14330","13920","13800","13820","13720","13870","14210"
"CPGE","","","","","","","","","","","","","14500","14980","14950","15260","15650","15760","16010","16070","16010","16140","16790","16500","16220","16410","16180","16320","16220","16300","16150","15730","15460","15190","15260","15210","15410","15760"
"Université","","","","","","","","","","","","","7500","7560","7470","7610","7820","8150","8420","8770","8950","8840","8910","8940","8970","8990","9110","9800","10630","10850","10930","11260","11020","11290","10720","10520","10280","10330"
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"[p] Provisoire.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sources :","MENJ-MESR-DEPP, Compte de l'éducation","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","MESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_ES_01/la_depense_d_education_pour_l_enseignement_superieur/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
